﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
General,99,CLORURO DE SODIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-07-28T11:56:06-03:00,09:02:49-03:00,monicaro
General,53,GUANTES DOCENCIA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-06-01T14:14:42-03:00,11:21:22-03:00,monicaro
General,107,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-08-11T14:23:12-03:00,12:28:22-03:00,monicaro
General,45,EDTA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-06-28T11:21:57-03:00,10:51:34-03:00,monicaro
General,82,GLICERINA SINTORGAN,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-06-08T12:30:33-03:00,11:09:00-03:00,monicaro
General,33,GUANIDINE HYDROCHLORIDE,droguero,cerrado,hecho,,cotizacion,menor,monicaro,2022-06-13T08:36:20-03:00,12:36:08-03:00,monicaro
General,100,AGAR,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-08-17T14:46:52-03:00,10:38:35-03:00,monicaro
General,87,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-07-04T08:45:07-03:00,10:21:13-03:00,monicaro
General,83,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-06-14T09:32:04-03:00,12:28:34-03:00,monicaro
General,161,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-01-19T09:29:53-03:00,13:28:59-03:00,monicaro
General,88,CLORURO DE SODIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-07-04T08:44:02-03:00,10:22:44-03:00,monicaro
General,86,METANOL,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-07-04T08:44:38-03:00,10:19:47-03:00,monicaro
General,89,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-07-04T13:08:41-03:00,11:20:37-03:00,monicaro
General,122,ACRYLAMIDA,droguero,cerrado,cancelado,,compra,menor,Ernesto Schimenovich,2022-09-07T11:38:20-03:00,11:37:05-03:00,monicaro
General,210,GLICINA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-08-18T11:01:58-03:00,12:10:38-03:00,monicaro
General,171,CLORURO DE CALCIO DIHYDRATADO,droguero,cerrado,hecho,,cotizacion,menor,Ernesto Schimenovich,2023-02-15T13:42:48-03:00,11:39:28-03:00,monicaro
General,96,METANOL,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-07-15T12:34:16-03:00,10:21:44-03:00,monicaro
General,92,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-07-15T12:34:46-03:00,12:42:38-03:00,monicaro
General,90,GLICINA ANEDRA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-07-19T10:25:23-03:00,09:24:48-03:00,monicaro
General,234,UREA (COMERCI),droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-11-17T09:41:25-03:00,11:27:31-03:00,monicaro
General,126,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-09-21T14:11:58-03:00,12:37:35-03:00,monicaro
General,238,METANOL,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-11-10T13:42:36-03:00,12:04:04-03:00,monicaro
General,101,TRYPTONA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-07-28T11:53:57-03:00,10:39:42-03:00,monicaro
General,157,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-12-27T08:08:03-03:00,10:59:05-03:00,monicaro
General,98,ACIDO ACETICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-07-28T11:55:24-03:00,09:00:55-03:00,monicaro
General,91,TWEEN 20,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-01-16T11:49:51-03:00,09:00:01-03:00,monicaro
General,103,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-08-04T12:35:45-03:00,14:53:18-03:00,monicaro
General,105,ALGODON,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-08-09T08:31:05-03:00,11:48:25-03:00,monicaro
General,162,TWEEN 20,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-01-30T08:37:38-03:00,11:58:36-03:00,monicaro
General,160,CLORURO DE MANGANESO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-02-16T10:15:28-03:00,08:41:53-03:00,monicaro
General,138,BOTELLAS 250ml TRANSPARENTES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-10-26T10:28:40-03:00,08:30:53-03:00,monicaro
General,113,LACTOSE,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-09-22T11:29:18-03:00,15:04:42-03:00,monicaro
General,106,SUCROSE,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-08-25T13:28:41-03:00,13:44:20-03:00,monicaro
General,127,CUBRE CAMARA NEUBAUER DOCENCIA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-02-06T12:44:27-03:00,07:54:00-03:00,monicaro
General,213,AGAR,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-07-07T11:36:32-03:00,12:21:04-03:00,monicaro
General,167,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-02-06T10:48:10-03:00,14:24:20-03:00,monicaro
General,120,UREA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-09-29T13:49:09-03:00,08:44:31-03:00,monicaro
General,146,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-11-22T13:23:14-03:00,14:30:55-03:00,monicaro
General,81,ACETATO DE SODIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-11-24T13:01:18-03:00,13:52:47-03:00,monicaro
General,173,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-03-07T14:35:28-03:00,12:57:28-03:00,monicaro
General,181,AGAR,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-03-23T12:10:47-03:00,08:50:53-03:00,monicaro
General,66,BROTH TERRIFIC,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-03-30T14:00:08-03:00,09:12:48-03:00,monicaro
General,197,CLORURO DE MAGNESIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-07-07T11:38:41-03:00,14:44:20-03:00,monicaro
General,174,PLACAS DE PETRI,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-03-07T11:24:26-03:00,14:15:07-03:00,monicaro
General,193,EDTA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-07-07T11:39:20-03:00,08:41:51-03:00,monicaro
General,172,METANOL,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-03-20T15:17:28-03:00,10:38:30-03:00,monicaro
General,176,GUANTES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-03-21T11:27:39-03:00,12:43:57-03:00,monicaro
General,166,TRIZMA BASE,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-03-23T09:34:36-03:00,10:07:27-03:00,monicaro
General,182,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-03-27T14:58:22-03:00,08:52:25-03:00,monicaro
General,186,BOLSAS 90X120,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-04-17T13:54:52-03:00,14:04:02-03:00,monicaro
General,192,BOTELLAS 100ml CARAMELO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-04-17T14:47:43-03:00,09:44:19-03:00,monicaro
General,200,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-07-28T09:19:55-03:00,10:31:06-03:00,monicaro
General,187,SODIUM BOROHYDRIDE,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-05-02T13:58:00-03:00,11:49:16-03:00,monicaro
General,178,EXTRAN,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-04-17T13:41:19-03:00,14:50:19-03:00,monicaro
General,190,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-04-21T11:36:44-03:00,13:03:05-03:00,monicaro
General,179,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-05-02T13:55:08-03:00,12:57:48-03:00,monicaro
General,188,IMIDAZOLE,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-05-05T10:03:52-03:00,10:20:34-03:00,monicaro
General,136,ACRYLAMIDA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-05-02T13:59:12-03:00,14:25:17-03:00,monicaro
General,204,TRYPTONA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-08-15T10:13:05-03:00,13:53:21-03:00,monicaro
General,199,METANOL,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-09-15T09:09:04-03:00,10:30:23-03:00,monicaro
General,194,BRILLANT BLUE R,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-12-22T11:40:41-03:00,13:50:15-03:00,monicaro
General,205,ACRYLAMIDA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-05-03T10:07:41-03:00,14:21:13-03:00,monicaro
General,211,TWEEN 20,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-07-07T11:37:24-03:00,12:15:52-03:00,monicaro
General,217,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-08-04T11:54:57-03:00,10:39:33-03:00,monicaro
General,212,EXTRACTO DE LEVADURA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-08-15T09:58:19-03:00,12:19:56-03:00,monicaro
General,239,TWEEN 20,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-12-19T08:35:57-03:00,10:56:18-03:00,monicaro
General,241,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-11-28T11:02:58-03:00,11:42:17-03:00,monicaro
General,263,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-04-18T08:56:21-03:00,14:26:08-03:00,monicaro
General,260,PLACAS DE PETRI,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-04-19T11:32:07-03:00,12:14:27-03:00,monicaro
General,265,BOLSAS 90X120,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-04-26T11:55:32-03:00,10:49:28-03:00,monicaro
General,240,EXTRAN,droguero,cerrado,hecho,,cotizacion,menor,Ernesto Schimenovich,2024-04-26T14:37:48-03:00,11:29:52-03:00,monicaro
General,266,SULFATO DE ZINC,droguero,cerrado,cancelado,,cotizacion,menor,Ernesto Schimenovich,2024-05-02T14:28:07-03:00,13:48:43-03:00,monicaro
General,253,ETANOL ABSOLUTO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-06-13T11:47:17-03:00,06:59:52-03:00,monicaro
General,279,UREA (COMERCI),droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-06-26T06:09:49-03:00,09:03:18-03:00,monicaro
General,195,PIPES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-07-07T11:38:00-03:00,13:51:56-03:00,monicaro
General,184,TRIZMA BASE,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-05-30T09:33:02-03:00,09:35:48-03:00,monicaro
General,201,GUANTES DE USO COMUN (cto oscuro),droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-05-30T14:24:58-03:00,12:05:11-03:00,monicaro
General,202,GLUTARALDEHYDE,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-06-06T11:57:24-03:00,14:24:27-03:00,monicaro
General,180,TRYPTONA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-08-15T10:11:54-03:00,08:49:59-03:00,monicaro
General,230,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-09-26T12:34:11-03:00,13:11:48-03:00,monicaro
General,246,ALGODON,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-01-18T08:38:08-03:00,11:48:38-03:00,monicaro
General,227,BICARBONATO DE SODIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-10-17T09:29:00-03:00,14:06:16-03:00,monicaro
General,236,BOLSAS 90X120,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-10-24T09:39:49-03:00,14:15:01-03:00,monicaro
General,216,BROMOPHENOL BLUE,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-12-19T08:36:43-03:00,10:58:13-03:00,monicaro
