﻿id,Summary,Owner,Type,Priority,Component,Created
281,ALGODON,Ernesto Schimenovich,compra,menor,droguero,"Jun 27, 2024, 10:12:42 AM"
3,Urgente -PASAJE Madrid-Buenos Aires,Ernesto Schimenovich,cotizacion,urgente,compras generales,"Apr 27, 2020, 7:35:14 PM"
4,anhydrotetracycline,Leonardo Valerga,cotizacion,urgente,lab-aguero,"May 1, 2020, 4:46:47 PM"
5,pedido: EnzChek Thermo Fisher,Ernesto Schimenovich,cotizacion,urgente,lab-aguero,"Jun 1, 2020, 5:13:43 PM"
6,pedido tips con filtro y plasticos PCR,Ernesto Schimenovich,cotizacion,urgente,lab-aguero,"Jun 1, 2020, 5:38:48 PM"
9,rNTPs,Ernesto Schimenovich,cotizacion,urgente,lab-aguero,"Jun 22, 2020, 5:06:58 PM"
11,pedido cotization spectral kits,Ernesto Schimenovich,cotizacion,urgente,compras generales,"Jul 17, 2020, 1:32:14 PM"
20,Tips 20-200 Axygen,Ernesto Schimenovich,compra,urgente,compras generales,"Nov 29, 2021, 2:03:13 PM"
25,cover glass,Ernesto Schimenovich,compra,urgente,compras generales,"Mar 14, 2022, 1:34:18 PM"
29,cubetas plasticas semi-micro 1.5ml,Laura,compra,urgente,lab-cassataro,"Mar 16, 2022, 3:21:19 PM"
30,PFA,Ernesto Schimenovich,cotizacion,urgente,compras generales,"Mar 17, 2022, 1:26:46 PM"
35,Agua Sachet,Laura,compra,urgente,lab-cassataro,"Mar 21, 2022, 12:47:10 PM"
36,TUBOS PCR 0.2ml,Ernesto Schimenovich,compra,urgente,droguero,"Mar 21, 2022, 2:13:20 PM"
52,ligasa T4,Ernesto Schimenovich,compra,urgente,compras generales,"Apr 27, 2022, 4:39:55 PM"
62,ligasa T4 para Luciano,Ernesto Schimenovich,compra,urgente,compras generales,"May 9, 2022, 9:38:28 AM"
63,DNAsa,Ernesto Schimenovich,cotizacion,urgente,compras generales,"May 10, 2022, 2:22:30 PM"
80,ALCOHOL ETILICO,Ernesto Schimenovich,compra,urgente,droguero,"Jun 1, 2022, 1:19:15 PM"
84,Bromuro de etidio,Ernesto Schimenovich,compra,urgente,compras generales,"Jun 13, 2022, 11:49:54 AM"
104,placas MW96,Cecilia Czibener,cotizacion,urgente,compras generales,"Jul 26, 2022, 11:32:16 AM"
114,THAMES,Ernesto Schimenovich,compra,urgente,droguero,"Aug 17, 2022, 8:17:11 AM"
117,AGUJAS DOCENCIA,Ernesto Schimenovich,compra,urgente,droguero,"Aug 18, 2022, 12:57:36 PM"
123,METANOL,Ernesto Schimenovich,compra,urgente,droguero,"Sep 8, 2022, 10:51:20 AM"
132,UREA,Ernesto Schimenovich,compra,urgente,droguero,"Sep 27, 2022, 12:32:23 PM"
135,UREA,Ernesto Schimenovich,compra,urgente,droguero,"Sep 29, 2022, 11:27:26 AM"
218,SDS,Ernesto Schimenovich,compra,urgente,droguero,"Aug 1, 2023, 8:57:47 AM"
219,BOLSAS 90X120,Ernesto Schimenovich,compra,urgente,droguero,"Aug 4, 2023, 11:52:55 AM"
225,TRIZMA HYDROCHLORIDE,Ernesto Schimenovich,compra,urgente,droguero,"Aug 25, 2023, 9:55:45 AM"
235,EXTRAN,Ernesto Schimenovich,compra,urgente,droguero,"Oct 17, 2023, 11:53:55 AM"
250,BOLSAS 90X120,Ernesto Schimenovich,compra,urgente,droguero,"Jan 2, 2024, 11:55:44 AM"
102,EXTRACTO DE LEVADURA,Ernesto Schimenovich,compra,mayor,droguero,"Jul 20, 2022, 10:42:12 AM"
221,METANOL,Ernesto Schimenovich,compra,mayor,droguero,"Aug 15, 2023, 2:29:52 PM"
247,THAMES,Ernesto Schimenovich,compra,mayor,droguero,"Dec 15, 2023, 2:46:30 PM"
249,ACIDO BORICO,Ernesto Schimenovich,compra,mayor,droguero,"Dec 22, 2023, 11:49:47 AM"
16,Guantes Latex Quirúrgicos,Ernesto Schimenovich,cotizacion,importante,compras generales,"Jun 14, 2021, 2:30:06 PM"
19,Compra varios AP-Biotech,Ernesto Schimenovich,compra,importante,lab-aguero,"Oct 6, 2021, 5:53:58 PM"
26,tapas Duran Schott para quemar,Ernesto Schimenovich,informacion,importante,lab-cassataro,"Mar 15, 2022, 11:31:20 AM"
27,Placas Costar 3799,Laura,compra,importante,lab-cassataro,"Mar 16, 2022, 3:16:43 PM"
47,TRIS,Ernesto Schimenovich,compra,importante,droguero,"Apr 13, 2022, 11:28:53 AM"
21,Thermo Scientific™ Tubos para centrífuga de policarbonato de alta velocidad Nalgene™ Oak Ridge 50 ml,Ernesto Schimenovich,cotizacion,cuandopuedas,lab-aguero,"Mar 7, 2022, 3:36:24 PM"
165,Guantes de látex,Ernesto Schimenovich,compra,cuandopuedas,lab-aguero,"Jan 23, 2023, 3:11:55 PM"
168,Gradillas para tubos eppendorf,Fernan Aguero,compra,cuandopuedas,lab-aguero,"Feb 1, 2023, 2:21:54 PM"
169,Medio MEM y unidades filtrantes,Ernesto Schimenovich,compra,cuandopuedas,lab-aguero,"Feb 7, 2023, 3:49:49 PM"
22,ACRYLAMIDA,monicaro,compra,menor,droguero,"Mar 9, 2022, 10:46:01 AM"
23,LB BROTH,Ernesto Schimenovich,compra,menor,droguero,"Mar 9, 2022, 1:41:13 PM"
24,THAMES,monicaro,compra,menor,droguero,"Mar 14, 2022, 8:51:48 AM"
33,GUANIDINE HYDROCHLORIDE,monicaro,cotizacion,menor,droguero,"Mar 18, 2022, 12:36:08 PM"
34,METANOL,monicaro,compra,menor,droguero,"Mar 21, 2022, 8:07:13 AM"
37,HEPES,monicaro,compra,menor,droguero,"Mar 23, 2022, 9:54:05 AM"
38,PLACAS DE PETRI,Ernesto Schimenovich,compra,menor,droguero,"Apr 5, 2022, 12:17:27 PM"
39,BICARBONATO DE SODIO,Ernesto Schimenovich,compra,menor,droguero,"Apr 6, 2022, 8:54:08 AM"
40,FOSFATO POTASIO MONOBASICO,Ernesto Schimenovich,compra,menor,droguero,"Apr 6, 2022, 9:48:41 AM"
41,FOSFATO DE POTASIO MONOBASICO,Ernesto Schimenovich,compra,menor,droguero,"Apr 6, 2022, 9:50:50 AM"
42,TUBOS EPPENDORF 1.5 DOCENCIA,Ernesto Schimenovich,compra,menor,droguero,"Apr 6, 2022, 11:44:39 AM"
43,DEOXICHOLATO DE SODIO,Ernesto Schimenovich,compra,menor,droguero,"Apr 6, 2022, 12:12:16 PM"
44,TRYPTONA,Ernesto Schimenovich,compra,menor,droguero,"Apr 7, 2022, 10:53:58 AM"
45,EDTA,Ernesto Schimenovich,compra,menor,droguero,"Apr 11, 2022, 10:51:34 AM"
46,HIDROXIDO DE SODIO,Ernesto Schimenovich,compra,menor,droguero,"Apr 12, 2022, 12:29:48 PM"
48,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Apr 18, 2022, 9:12:13 AM"
49,METANOL,Ernesto Schimenovich,compra,menor,droguero,"Apr 21, 2022, 8:13:30 AM"
50,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,droguero,"Apr 21, 2022, 11:22:09 AM"
51,ALGODON,Ernesto Schimenovich,compra,menor,droguero,"Apr 22, 2022, 1:23:37 PM"
53,GUANTES DOCENCIA,Ernesto Schimenovich,compra,menor,droguero,"Apr 28, 2022, 11:21:22 AM"
54,TRYPTONA,Ernesto Schimenovich,compra,menor,droguero,"Apr 28, 2022, 12:07:14 PM"
55,TRYPTONA,Ernesto Schimenovich,compra,menor,droguero,"Apr 28, 2022, 12:07:33 PM"
56,EXTRACTO DE LEVADURA,Ernesto Schimenovich,compra,menor,droguero,"Apr 28, 2022, 12:08:36 PM"
57,CLORURO DE SODIO,Ernesto Schimenovich,compra,menor,droguero,"Apr 28, 2022, 12:12:35 PM"
58,N N BIS ACRYLAMIDE,Ernesto Schimenovich,compra,menor,droguero,"May 2, 2022, 10:27:16 AM"
59,CLOROFORMO,Ernesto Schimenovich,compra,menor,droguero,"May 4, 2022, 8:28:48 AM"
60,THAMES,Ernesto Schimenovich,compra,menor,droguero,"May 6, 2022, 11:21:02 AM"
61,ACRYLAMIDE,Ernesto Schimenovich,compra,menor,droguero,"May 6, 2022, 11:47:36 AM"
65,LB BROTH,Ernesto Schimenovich,compra,menor,droguero,"May 11, 2022, 8:41:18 AM"
66,BROTH TERRIFIC,Ernesto Schimenovich,compra,menor,droguero,"May 11, 2022, 9:12:48 AM"
68,CLORURO DE MANGANESO,Ernesto Schimenovich,compra,menor,droguero,"May 11, 2022, 11:49:45 AM"
69,AGAR,Ernesto Schimenovich,compra,menor,droguero,"May 11, 2022, 12:49:57 PM"
70,TRYPTONA,Ernesto Schimenovich,compra,menor,droguero,"May 11, 2022, 12:53:55 PM"
71,EXTRACTO DE LEVADURA,Ernesto Schimenovich,compra,menor,droguero,"May 11, 2022, 12:55:02 PM"
72,BOTELLAS 250ml CARAMELO,Ernesto Schimenovich,compra,menor,droguero,"May 16, 2022, 10:48:52 AM"
73,PLACAS DE PETRI,Ernesto Schimenovich,compra,menor,droguero,"May 17, 2022, 10:53:55 AM"
74,EXTRAN,Ernesto Schimenovich,compra,menor,droguero,"May 23, 2022, 9:24:57 AM"
75,BOTELLAS 100ml,Ernesto Schimenovich,compra,menor,droguero,"May 24, 2022, 10:46:24 AM"
76,THAMES,Ernesto Schimenovich,compra,menor,droguero,"May 24, 2022, 12:15:41 PM"
77,GLICINA ANEDRA,Ernesto Schimenovich,compra,menor,droguero,"May 27, 2022, 8:44:10 AM"
78,ACIDO BORICO,Ernesto Schimenovich,compra,menor,droguero,"May 30, 2022, 10:25:25 AM"
79,ACIDO BORICO,Ernesto Schimenovich,compra,menor,droguero,"May 30, 2022, 10:26:51 AM"
81,ACETATO DE SODIO,Ernesto Schimenovich,compra,menor,droguero,"Jun 1, 2022, 1:52:47 PM"
82,GLICERINA SINTORGAN,Ernesto Schimenovich,compra,menor,droguero,"Jun 7, 2022, 11:09:00 AM"
83,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Jun 8, 2022, 12:28:34 PM"
85,LB BROTH,Ernesto Schimenovich,compra,menor,droguero,"Jun 15, 2022, 12:37:10 PM"
86,METANOL,Ernesto Schimenovich,compra,menor,droguero,"Jun 27, 2022, 10:19:47 AM"
87,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,droguero,"Jun 27, 2022, 10:21:13 AM"
88,CLORURO DE SODIO,Ernesto Schimenovich,compra,menor,droguero,"Jun 27, 2022, 10:22:44 AM"
89,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Jun 29, 2022, 11:20:37 AM"
90,GLICINA ANEDRA,Ernesto Schimenovich,compra,menor,droguero,"Jul 6, 2022, 9:24:48 AM"
91,TWEEN 20,Ernesto Schimenovich,compra,menor,droguero,"Jul 7, 2022, 9:00:01 AM"
92,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,droguero,"Jul 7, 2022, 12:42:38 PM"
93,SULFATO DE AMONIO,Ernesto Schimenovich,compra,menor,droguero,"Jul 8, 2022, 9:07:12 AM"
94,TRIZMA BASE,Ernesto Schimenovich,compra,menor,droguero,"Jul 8, 2022, 9:27:34 AM"
95,AGAR,Ernesto Schimenovich,compra,menor,droguero,"Jul 8, 2022, 10:21:02 AM"
96,METANOL,Ernesto Schimenovich,compra,menor,droguero,"Jul 8, 2022, 10:21:44 AM"
97,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Jul 11, 2022, 9:13:48 AM"
98,ACIDO ACETICO,Ernesto Schimenovich,compra,menor,droguero,"Jul 20, 2022, 9:00:55 AM"
99,CLORURO DE SODIO,Ernesto Schimenovich,compra,menor,droguero,"Jul 20, 2022, 9:02:49 AM"
100,AGAR,Ernesto Schimenovich,compra,menor,droguero,"Jul 20, 2022, 10:38:35 AM"
101,TRYPTONA,Ernesto Schimenovich,compra,menor,droguero,"Jul 20, 2022, 10:39:42 AM"
103,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,droguero,"Jul 21, 2022, 2:53:18 PM"
105,ALGODON,Ernesto Schimenovich,compra,menor,droguero,"Jul 26, 2022, 11:48:25 AM"
106,SUCROSE,Ernesto Schimenovich,compra,menor,droguero,"Jul 26, 2022, 1:44:20 PM"
107,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Jul 28, 2022, 12:28:22 PM"
108,TRIZMA BASE,Ernesto Schimenovich,compra,menor,droguero,"Aug 4, 2022, 9:24:47 AM"
109,PORTAOBJETOS DOCENCIA,Ernesto Schimenovich,compra,menor,droguero,"Aug 4, 2022, 12:10:11 PM"
110,PLACAS DE PETRI,Ernesto Schimenovich,compra,menor,droguero,"Aug 9, 2022, 8:31:56 AM"
111,ACETATO DE POTASIO,Ernesto Schimenovich,compra,menor,droguero,"Aug 10, 2022, 8:44:21 AM"
112,CLORURO DE SODIO,Ernesto Schimenovich,compra,menor,droguero,"Aug 10, 2022, 9:53:21 AM"
113,LACTOSE,Ernesto Schimenovich,compra,menor,droguero,"Aug 11, 2022, 3:04:42 PM"
115,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,droguero,"Aug 17, 2022, 11:20:39 AM"
116,GLICERINA,Ernesto Schimenovich,compra,menor,droguero,"Aug 17, 2022, 11:32:07 AM"
118,ACRYLAMIDA,Ernesto Schimenovich,compra,menor,droguero,"Aug 23, 2022, 8:07:06 AM"
119,JERINGAS HIPODERMICAS DESCARTABLES - DOCENCIA,Ernesto Schimenovich,compra,menor,droguero,"Aug 24, 2022, 11:36:08 AM"
120,UREA,Ernesto Schimenovich,compra,menor,droguero,"Aug 25, 2022, 8:44:31 AM"
121,GLICINA ANEDRA,Ernesto Schimenovich,compra,menor,droguero,"Aug 25, 2022, 8:58:46 AM"
122,ACRYLAMIDA,Ernesto Schimenovich,compra,menor,droguero,"Sep 7, 2022, 11:37:05 AM"
124,GRADILLAS DOCENCIA,Ernesto Schimenovich,compra,menor,droguero,"Sep 9, 2022, 10:50:23 AM"
125,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Sep 13, 2022, 8:14:22 AM"
126,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,droguero,"Sep 14, 2022, 12:37:35 PM"
127,CUBRE CAMARA NEUBAUER DOCENCIA,Ernesto Schimenovich,compra,menor,droguero,"Sep 19, 2022, 7:54:00 AM"
128,CLORURO DE SODIO,Ernesto Schimenovich,compra,menor,droguero,"Sep 20, 2022, 8:09:03 AM"
129,D LACTOSE MONOHYDRATE,Ernesto Schimenovich,cotizacion,menor,droguero,"Sep 20, 2022, 11:33:25 AM"
133,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Sep 28, 2022, 11:32:27 AM"
134,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,droguero,"Sep 28, 2022, 2:26:40 PM"
136,ACRYLAMIDA,Ernesto Schimenovich,compra,menor,droguero,"Sep 30, 2022, 2:25:17 PM"
137,GUANTES DOCENCIA,Ernesto Schimenovich,compra,menor,droguero,"Oct 5, 2022, 2:10:23 PM"
138,BOTELLAS 250ml TRANSPARENTES,Ernesto Schimenovich,compra,menor,droguero,"Oct 12, 2022, 8:30:53 AM"
139,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,compras generales,"Oct 19, 2022, 10:11:34 AM"
140,EXTRAN,Ernesto Schimenovich,compra,menor,compras generales,"Oct 19, 2022, 1:26:20 PM"
141,THAMES,Ernesto Schimenovich,compra,menor,compras generales,"Oct 21, 2022, 8:37:03 AM"
142,AMPICILINA BIOSYNTH,Ernesto Schimenovich,compra,menor,droguero,"Oct 27, 2022, 1:13:19 PM"
143,SDS,Ernesto Schimenovich,compra,menor,droguero,"Nov 1, 2022, 10:00:59 AM"
145,GLICINA ANEDRA,Ernesto Schimenovich,compra,menor,droguero,"Nov 9, 2022, 10:12:27 AM"
146,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Nov 11, 2022, 2:30:55 PM"
147,BROTH TERRIFIC,Ernesto Schimenovich,compra,menor,droguero,"Nov 22, 2022, 11:42:01 AM"
148,METANOL,Ernesto Schimenovich,compra,menor,droguero,"Nov 22, 2022, 12:14:32 PM"
149,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Nov 22, 2022, 1:27:49 PM"
150,PLACAS DE PETRI,Ernesto Schimenovich,compra,menor,droguero,"Nov 23, 2022, 8:13:25 AM"
151,TRYPTONA,Ernesto Schimenovich,compra,menor,droguero,"Nov 29, 2022, 10:04:19 AM"
152,EXTRACTO DE LEVADURA,Ernesto Schimenovich,compra,menor,droguero,"Nov 29, 2022, 10:05:07 AM"
153,ALGODON,Ernesto Schimenovich,compra,menor,droguero,"Nov 29, 2022, 1:09:47 PM"
154,BOTELLAS 1000ml CARAMELO,Ernesto Schimenovich,compra,menor,droguero,"Nov 30, 2022, 9:00:50 AM"
155,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,droguero,"Dec 1, 2022, 7:44:49 AM"
156,"REVELADOR AGFA "" A y B""",Ernesto Schimenovich,compra,menor,droguero,"Dec 1, 2022, 9:04:26 AM"
157,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Dec 14, 2022, 10:59:05 AM"
158,BOLSAS 90X120,Ernesto Schimenovich,compra,menor,droguero,"Dec 19, 2022, 8:24:20 AM"
159,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Jan 4, 2023, 12:44:08 PM"
160,CLORURO DE MANGANESO,Ernesto Schimenovich,compra,menor,droguero,"Jan 6, 2023, 8:41:53 AM"
161,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,droguero,"Jan 11, 2023, 1:28:59 PM"
162,TWEEN 20,Ernesto Schimenovich,compra,menor,droguero,"Jan 16, 2023, 11:58:36 AM"
163,GLICINA,Ernesto Schimenovich,compra,menor,droguero,"Jan 17, 2023, 11:14:15 AM"
164,CLORURO DE SODIO,Ernesto Schimenovich,compra,menor,droguero,"Jan 18, 2023, 9:59:38 AM"
166,TRIZMA BASE,Ernesto Schimenovich,compra,menor,droguero,"Jan 24, 2023, 10:07:27 AM"
167,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Jan 26, 2023, 2:24:20 PM"
170,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,droguero,"Feb 8, 2023, 1:12:11 PM"
171,CLORURO DE CALCIO DIHYDRATADO,Ernesto Schimenovich,cotizacion,menor,droguero,"Feb 10, 2023, 11:39:28 AM"
172,METANOL,Ernesto Schimenovich,compra,menor,droguero,"Mar 1, 2023, 10:38:30 AM"
173,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Mar 2, 2023, 12:57:28 PM"
174,PLACAS DE PETRI,Ernesto Schimenovich,compra,menor,droguero,"Mar 2, 2023, 2:15:07 PM"
175,HIDROXIDO DE AMONIO,Ernesto Schimenovich,compra,menor,droguero,"Mar 14, 2023, 9:08:28 AM"
176,GUANTES,Ernesto Schimenovich,compra,menor,droguero,"Mar 14, 2023, 12:43:57 PM"
177,CLORURO DE ZINC,Ernesto Schimenovich,cotizacion,menor,droguero,"Mar 14, 2023, 2:06:05 PM"
178,EXTRAN,Ernesto Schimenovich,compra,menor,droguero,"Mar 15, 2023, 2:50:19 PM"
179,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,droguero,"Mar 20, 2023, 12:57:48 PM"
180,TRYPTONA,Ernesto Schimenovich,compra,menor,droguero,"Mar 21, 2023, 8:49:59 AM"
181,AGAR,Ernesto Schimenovich,compra,menor,droguero,"Mar 21, 2023, 8:50:53 AM"
182,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Mar 22, 2023, 8:52:25 AM"
183,METANOL,Ernesto Schimenovich,compra,menor,droguero,"Mar 22, 2023, 11:40:25 AM"
184,TRIZMA BASE,Ernesto Schimenovich,compra,menor,droguero,"Mar 23, 2023, 9:35:48 AM"
186,BOLSAS 90X120,Ernesto Schimenovich,compra,menor,droguero,"Apr 4, 2023, 2:04:02 PM"
187,SODIUM BOROHYDRIDE,Ernesto Schimenovich,compra,menor,droguero,"Apr 10, 2023, 11:49:16 AM"
188,IMIDAZOLE,Ernesto Schimenovich,compra,menor,droguero,"Apr 12, 2023, 10:20:34 AM"
189,ALGODON,Ernesto Schimenovich,compra,menor,droguero,"Apr 13, 2023, 3:08:49 PM"
190,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Apr 14, 2023, 1:03:05 PM"
191,GLICINA,Ernesto Schimenovich,compra,menor,droguero,"Apr 17, 2023, 9:06:45 AM"
192,BOTELLAS 100ml CARAMELO,Ernesto Schimenovich,compra,menor,droguero,"Apr 17, 2023, 9:44:19 AM"
193,EDTA,Ernesto Schimenovich,compra,menor,droguero,"May 5, 2023, 8:41:51 AM"
194,BRILLANT BLUE R,Ernesto Schimenovich,compra,menor,droguero,"May 12, 2023, 1:50:15 PM"
195,PIPES,Ernesto Schimenovich,compra,menor,droguero,"May 12, 2023, 1:51:56 PM"
196,THAMES,Ernesto Schimenovich,compra,menor,droguero,"May 12, 2023, 2:18:14 PM"
197,CLORURO DE MAGNESIO,Ernesto Schimenovich,compra,menor,droguero,"May 12, 2023, 2:44:20 PM"
199,METANOL,Ernesto Schimenovich,compra,menor,droguero,"May 19, 2023, 10:30:23 AM"
200,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,droguero,"May 19, 2023, 10:31:06 AM"
201,GUANTES DE USO COMUN (cto oscuro),Ernesto Schimenovich,compra,menor,droguero,"May 19, 2023, 12:05:11 PM"
202,GLUTARALDEHYDE,Ernesto Schimenovich,compra,menor,droguero,"May 23, 2023, 2:24:27 PM"
203,PLACAS DE PETRI,Ernesto Schimenovich,compra,menor,droguero,"May 30, 2023, 10:39:48 AM"
204,TRYPTONA,Ernesto Schimenovich,compra,menor,droguero,"May 30, 2023, 1:53:21 PM"
205,ACRYLAMIDA,Ernesto Schimenovich,compra,menor,droguero,"May 30, 2023, 2:21:13 PM"
206,GLICINA,Ernesto Schimenovich,compra,menor,droguero,"May 30, 2023, 2:22:30 PM"
207,CLORURO DE SODIO,Ernesto Schimenovich,compra,menor,droguero,"Jun 2, 2023, 11:52:10 AM"
208,ALCOHOL ABSOLUTO,Ernesto Schimenovich,compra,menor,droguero,"Jun 6, 2023, 11:58:16 AM"
209,ACIDO ACETICO,Ernesto Schimenovich,compra,menor,droguero,"Jun 27, 2023, 1:54:47 PM"
210,GLICINA,Ernesto Schimenovich,compra,menor,droguero,"Jun 30, 2023, 12:10:38 PM"
211,TWEEN 20,Ernesto Schimenovich,compra,menor,droguero,"Jun 30, 2023, 12:15:52 PM"
212,EXTRACTO DE LEVADURA,Ernesto Schimenovich,compra,menor,droguero,"Jun 30, 2023, 12:19:56 PM"
213,AGAR,Ernesto Schimenovich,compra,menor,droguero,"Jun 30, 2023, 12:21:04 PM"
214,ACRYLAMIDA,Ernesto Schimenovich,compra,menor,droguero,"Jul 14, 2023, 10:44:36 AM"
216,BROMOPHENOL BLUE,Ernesto Schimenovich,compra,menor,droguero,"Jul 21, 2023, 10:58:13 AM"
217,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Jul 25, 2023, 10:39:33 AM"
220,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,droguero,"Aug 15, 2023, 2:27:30 PM"
222,TRIZ BASE ROCHE,Ernesto Schimenovich,compra,menor,droguero,"Aug 18, 2023, 10:16:14 AM"
223,DEXTROSA,Ernesto Schimenovich,compra,menor,droguero,"Aug 18, 2023, 10:35:22 AM"
224,PLACAS DE PETRI,Ernesto Schimenovich,compra,menor,droguero,"Aug 18, 2023, 1:27:31 PM"
227,BICARBONATO DE SODIO,Ernesto Schimenovich,compra,menor,droguero,"Sep 5, 2023, 2:06:16 PM"
228,SULFATO  CUPRICO,Ernesto Schimenovich,compra,menor,droguero,"Sep 5, 2023, 2:08:37 PM"
229,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,droguero,"Sep 12, 2023, 11:45:20 AM"
230,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Sep 19, 2023, 1:11:48 PM"
231,CLORURO DE SODIO,Ernesto Schimenovich,compra,menor,droguero,"Sep 22, 2023, 8:38:41 AM"
232,CLOROFORMO,Ernesto Schimenovich,compra,menor,droguero,"Sep 29, 2023, 2:50:02 PM"
233,ACIDO CLORHIDRICO,Ernesto Schimenovich,compra,menor,droguero,"Sep 29, 2023, 2:50:50 PM"
234,UREA (COMERCI),Ernesto Schimenovich,compra,menor,droguero,"Oct 17, 2023, 11:27:31 AM"
236,BOLSAS 90X120,Ernesto Schimenovich,compra,menor,droguero,"Oct 17, 2023, 2:15:01 PM"
237,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Oct 20, 2023, 10:50:54 AM"
238,METANOL,Ernesto Schimenovich,compra,menor,droguero,"Nov 3, 2023, 12:04:04 PM"
239,TWEEN 20,Ernesto Schimenovich,compra,menor,droguero,"Nov 10, 2023, 10:56:18 AM"
240,EXTRAN,Ernesto Schimenovich,cotizacion,menor,droguero,"Nov 17, 2023, 11:29:52 AM"
241,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Nov 17, 2023, 11:42:17 AM"
242,GLICIN,Ernesto Schimenovich,compra,menor,droguero,"Nov 24, 2023, 9:19:18 AM"
244,TRYPTONA,Ernesto Schimenovich,compra,menor,droguero,"Dec 12, 2023, 10:29:08 AM"
245,CLORURO DE SODIO,Ernesto Schimenovich,compra,menor,droguero,"Dec 12, 2023, 10:30:04 AM"
