﻿id,Summary,Status,Owner,Type,Priority,Milestone
86,METANOL,cerrado,Ernesto Schimenovich,compra,menor,General
87,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
88,CLORURO DE SODIO,cerrado,Ernesto Schimenovich,compra,menor,General
89,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
90,GLICINA ANEDRA,cerrado,Ernesto Schimenovich,compra,menor,General
91,TWEEN 20,cerrado,Ernesto Schimenovich,compra,menor,General
92,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
93,SULFATO DE AMONIO,cerrado,Ernesto Schimenovich,compra,menor,General
94,TRIZMA BASE,cerrado,Ernesto Schimenovich,compra,menor,General
95,AGAR,cerrado,Ernesto Schimenovich,compra,menor,General
96,METANOL,cerrado,Ernesto Schimenovich,compra,menor,General
97,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
98,ACIDO ACETICO,cerrado,Ernesto Schimenovich,compra,menor,General
99,CLORURO DE SODIO,cerrado,Ernesto Schimenovich,compra,menor,General
100,AGAR,cerrado,Ernesto Schimenovich,compra,menor,General
101,TRYPTONA,cerrado,Ernesto Schimenovich,compra,menor,General
103,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
105,ALGODON,cerrado,Ernesto Schimenovich,compra,menor,General
106,SUCROSE,cerrado,Ernesto Schimenovich,compra,menor,General
107,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
108,TRIZMA BASE,cerrado,Ernesto Schimenovich,compra,menor,General
109,PORTAOBJETOS DOCENCIA,cerrado,Ernesto Schimenovich,compra,menor,General
110,PLACAS DE PETRI,cerrado,Ernesto Schimenovich,compra,menor,General
111,ACETATO DE POTASIO,cerrado,Ernesto Schimenovich,compra,menor,General
112,CLORURO DE SODIO,cerrado,Ernesto Schimenovich,compra,menor,General
113,LACTOSE,cerrado,Ernesto Schimenovich,compra,menor,General
115,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
116,GLICERINA,cerrado,Ernesto Schimenovich,compra,menor,General
118,ACRYLAMIDA,cerrado,Ernesto Schimenovich,compra,menor,General
119,JERINGAS HIPODERMICAS DESCARTABLES - DOCENCIA,cerrado,Ernesto Schimenovich,compra,menor,General
120,UREA,cerrado,Ernesto Schimenovich,compra,menor,General
121,GLICINA ANEDRA,cerrado,Ernesto Schimenovich,compra,menor,General
122,ACRYLAMIDA,cerrado,Ernesto Schimenovich,compra,menor,General
124,GRADILLAS DOCENCIA,cerrado,Ernesto Schimenovich,compra,menor,General
125,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
126,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
127,CUBRE CAMARA NEUBAUER DOCENCIA,cerrado,Ernesto Schimenovich,compra,menor,General
128,CLORURO DE SODIO,cerrado,Ernesto Schimenovich,compra,menor,General
129,D LACTOSE MONOHYDRATE,cerrado,Ernesto Schimenovich,cotizacion,menor,General
133,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
134,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
136,ACRYLAMIDA,cerrado,Ernesto Schimenovich,compra,menor,General
137,GUANTES DOCENCIA,cerrado,Ernesto Schimenovich,compra,menor,General
138,BOTELLAS 250ml TRANSPARENTES,cerrado,Ernesto Schimenovich,compra,menor,General
139,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
140,EXTRAN,cerrado,Ernesto Schimenovich,compra,menor,General
141,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
142,AMPICILINA BIOSYNTH,cerrado,Ernesto Schimenovich,compra,menor,General
143,SDS,cerrado,Ernesto Schimenovich,compra,menor,General
144,DEXTROSA,asignado,Ernesto Schimenovich,compra,menor,General
145,GLICINA ANEDRA,cerrado,Ernesto Schimenovich,compra,menor,General
146,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
147,BROTH TERRIFIC,cerrado,Ernesto Schimenovich,compra,menor,General
148,METANOL,cerrado,Ernesto Schimenovich,compra,menor,General
149,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
150,PLACAS DE PETRI,cerrado,Ernesto Schimenovich,compra,menor,General
151,TRYPTONA,cerrado,Ernesto Schimenovich,compra,menor,General
152,EXTRACTO DE LEVADURA,cerrado,Ernesto Schimenovich,compra,menor,General
153,ALGODON,cerrado,Ernesto Schimenovich,compra,menor,General
154,BOTELLAS 1000ml CARAMELO,cerrado,Ernesto Schimenovich,compra,menor,General
155,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
156,"REVELADOR AGFA "" A y B""",cerrado,Ernesto Schimenovich,compra,menor,General
157,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
158,BOLSAS 90X120,cerrado,Ernesto Schimenovich,compra,menor,General
159,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
160,CLORURO DE MANGANESO,cerrado,Ernesto Schimenovich,compra,menor,General
161,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
162,TWEEN 20,cerrado,Ernesto Schimenovich,compra,menor,General
163,GLICINA,cerrado,Ernesto Schimenovich,compra,menor,General
164,CLORURO DE SODIO,cerrado,Ernesto Schimenovich,compra,menor,General
166,TRIZMA BASE,cerrado,Ernesto Schimenovich,compra,menor,General
167,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
170,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
171,CLORURO DE CALCIO DIHYDRATADO,cerrado,Ernesto Schimenovich,cotizacion,menor,General
172,METANOL,cerrado,Ernesto Schimenovich,compra,menor,General
173,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
174,PLACAS DE PETRI,cerrado,Ernesto Schimenovich,compra,menor,General
175,HIDROXIDO DE AMONIO,cerrado,Ernesto Schimenovich,compra,menor,General
176,GUANTES,cerrado,Ernesto Schimenovich,compra,menor,General
177,CLORURO DE ZINC,cerrado,Ernesto Schimenovich,cotizacion,menor,General
178,EXTRAN,cerrado,Ernesto Schimenovich,compra,menor,General
179,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
180,TRYPTONA,cerrado,Ernesto Schimenovich,compra,menor,General
181,AGAR,cerrado,Ernesto Schimenovich,compra,menor,General
182,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
183,METANOL,cerrado,Ernesto Schimenovich,compra,menor,General
184,TRIZMA BASE,cerrado,Ernesto Schimenovich,compra,menor,General
185,D-SORBITOL,asignado,Ernesto Schimenovich,compra,menor,General
186,BOLSAS 90X120,cerrado,Ernesto Schimenovich,compra,menor,General
187,SODIUM BOROHYDRIDE,cerrado,Ernesto Schimenovich,compra,menor,General
188,IMIDAZOLE,cerrado,Ernesto Schimenovich,compra,menor,General
189,ALGODON,cerrado,Ernesto Schimenovich,compra,menor,General
190,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
191,GLICINA,cerrado,Ernesto Schimenovich,compra,menor,General
192,BOTELLAS 100ml CARAMELO,cerrado,Ernesto Schimenovich,compra,menor,General
193,EDTA,cerrado,Ernesto Schimenovich,compra,menor,General
194,BRILLANT BLUE R,cerrado,Ernesto Schimenovich,compra,menor,General
195,PIPES,cerrado,Ernesto Schimenovich,compra,menor,General
196,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
197,CLORURO DE MAGNESIO,cerrado,Ernesto Schimenovich,compra,menor,General
199,METANOL,cerrado,Ernesto Schimenovich,compra,menor,General
200,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
201,GUANTES DE USO COMUN (cto oscuro),cerrado,Ernesto Schimenovich,compra,menor,General
202,GLUTARALDEHYDE,cerrado,Ernesto Schimenovich,compra,menor,General
203,PLACAS DE PETRI,cerrado,Ernesto Schimenovich,compra,menor,General
204,TRYPTONA,cerrado,Ernesto Schimenovich,compra,menor,General
205,ACRYLAMIDA,cerrado,Ernesto Schimenovich,compra,menor,General
206,GLICINA,cerrado,Ernesto Schimenovich,compra,menor,General
207,CLORURO DE SODIO,cerrado,Ernesto Schimenovich,compra,menor,General
208,ALCOHOL ABSOLUTO,cerrado,Ernesto Schimenovich,compra,menor,General
209,ACIDO ACETICO,cerrado,Ernesto Schimenovich,compra,menor,General
210,GLICINA,cerrado,Ernesto Schimenovich,compra,menor,General
211,TWEEN 20,cerrado,Ernesto Schimenovich,compra,menor,General
212,EXTRACTO DE LEVADURA,cerrado,Ernesto Schimenovich,compra,menor,General
213,AGAR,cerrado,Ernesto Schimenovich,compra,menor,General
214,ACRYLAMIDA,cerrado,Ernesto Schimenovich,compra,menor,General
215,BICARBONATO DE AMONIO,asignado,Ernesto Schimenovich,compra,menor,General
216,BROMOPHENOL BLUE,cerrado,Ernesto Schimenovich,compra,menor,General
217,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
220,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
222,TRIZ BASE ROCHE,cerrado,Ernesto Schimenovich,compra,menor,General
223,DEXTROSA,cerrado,Ernesto Schimenovich,compra,menor,General
224,PLACAS DE PETRI,cerrado,Ernesto Schimenovich,compra,menor,General
227,BICARBONATO DE SODIO,cerrado,Ernesto Schimenovich,compra,menor,General
228,SULFATO  CUPRICO,cerrado,Ernesto Schimenovich,compra,menor,General
229,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
230,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
231,CLORURO DE SODIO,cerrado,Ernesto Schimenovich,compra,menor,General
232,CLOROFORMO,cerrado,Ernesto Schimenovich,compra,menor,General
233,ACIDO CLORHIDRICO,cerrado,Ernesto Schimenovich,compra,menor,General
234,UREA (COMERCI),cerrado,Ernesto Schimenovich,compra,menor,General
236,BOLSAS 90X120,cerrado,Ernesto Schimenovich,compra,menor,General
237,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
238,METANOL,cerrado,Ernesto Schimenovich,compra,menor,General
239,TWEEN 20,cerrado,Ernesto Schimenovich,compra,menor,General
240,EXTRAN,cerrado,Ernesto Schimenovich,cotizacion,menor,General
241,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
242,GLICIN,cerrado,Ernesto Schimenovich,compra,menor,General
244,TRYPTONA,cerrado,Ernesto Schimenovich,compra,menor,General
245,CLORURO DE SODIO,cerrado,Ernesto Schimenovich,compra,menor,General
246,ALGODON,cerrado,Ernesto Schimenovich,compra,menor,General
248,TRIZ BASE ROCHE+,cerrado,Ernesto Schimenovich,compra,menor,General
251,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
252,ESPADOL,asignado,Ernesto Schimenovich,compra,menor,General
253,ETANOL ABSOLUTO,cerrado,Ernesto Schimenovich,compra,menor,General
254,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
255,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
256,GLICINA ANEDRA,cerrado,Ernesto Schimenovich,compra,menor,General
257,SDS,cerrado,Ernesto Schimenovich,compra,menor,General
258,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
260,PLACAS DE PETRI,cerrado,Ernesto Schimenovich,compra,menor,General
261,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
263,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
264,ACRYLAMIDA,cerrado,Ernesto Schimenovich,compra,menor,General
265,BOLSAS 90X120,cerrado,Ernesto Schimenovich,compra,menor,General
266,SULFATO DE ZINC,cerrado,Ernesto Schimenovich,cotizacion,menor,General
267,CLORURO DE SODIO,cerrado,Ernesto Schimenovich,compra,menor,General
268,LAVANDINA AYUDIN,cerrado,Ernesto Schimenovich,compra,menor,General
269,CLORURO DE ZINC,asignado,Ernesto Schimenovich,compra,menor,General
270,EGTA,asignado,Ernesto Schimenovich,compra,menor,General
271,EXTRACTO DE LEVADURA,asignado,Ernesto Schimenovich,compra,menor,General
272,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
273,GLICERINA,cerrado,Ernesto Schimenovich,compra,menor,General
274,ACIDO ACETICO,cerrado,Ernesto Schimenovich,compra,menor,General
275,METANOL,asignado,Ernesto Schimenovich,compra,menor,General
276,SDS,asignado,Ernesto Schimenovich,compra,menor,General
277,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
278,CLORURO DE SODIO,asignado,Ernesto Schimenovich,compra,menor,General
279,UREA (COMERCI),cerrado,Ernesto Schimenovich,compra,menor,General
280,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
281,ALGODON,asignado,Ernesto Schimenovich,compra,menor,General
