﻿id,Summary,Owner,Type,Status,Priority,Component
69,AGAR,Ernesto Schimenovich,compra,cerrado,menor,droguero
70,TRYPTONA,Ernesto Schimenovich,compra,cerrado,menor,droguero
71,EXTRACTO DE LEVADURA,Ernesto Schimenovich,compra,cerrado,menor,droguero
72,BOTELLAS 250ml CARAMELO,Ernesto Schimenovich,compra,cerrado,menor,droguero
73,PLACAS DE PETRI,Ernesto Schimenovich,compra,cerrado,menor,droguero
74,EXTRAN,Ernesto Schimenovich,compra,cerrado,menor,droguero
75,BOTELLAS 100ml,Ernesto Schimenovich,compra,cerrado,menor,droguero
76,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
77,GLICINA ANEDRA,Ernesto Schimenovich,compra,cerrado,menor,droguero
79,ACIDO BORICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
81,ACETATO DE SODIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
82,GLICERINA SINTORGAN,Ernesto Schimenovich,compra,cerrado,menor,droguero
83,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
85,LB BROTH,Ernesto Schimenovich,compra,cerrado,menor,droguero
86,METANOL,Ernesto Schimenovich,compra,cerrado,menor,droguero
87,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
88,CLORURO DE SODIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
89,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
90,GLICINA ANEDRA,Ernesto Schimenovich,compra,cerrado,menor,droguero
91,TWEEN 20,Ernesto Schimenovich,compra,cerrado,menor,droguero
92,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
93,SULFATO DE AMONIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
94,TRIZMA BASE,Ernesto Schimenovich,compra,cerrado,menor,droguero
95,AGAR,Ernesto Schimenovich,compra,cerrado,menor,droguero
96,METANOL,Ernesto Schimenovich,compra,cerrado,menor,droguero
97,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
98,ACIDO ACETICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
99,CLORURO DE SODIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
100,AGAR,Ernesto Schimenovich,compra,cerrado,menor,droguero
101,TRYPTONA,Ernesto Schimenovich,compra,cerrado,menor,droguero
103,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
105,ALGODON,Ernesto Schimenovich,compra,cerrado,menor,droguero
106,SUCROSE,Ernesto Schimenovich,compra,cerrado,menor,droguero
107,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
108,TRIZMA BASE,Ernesto Schimenovich,compra,cerrado,menor,droguero
109,PORTAOBJETOS DOCENCIA,Ernesto Schimenovich,compra,cerrado,menor,droguero
110,PLACAS DE PETRI,Ernesto Schimenovich,compra,cerrado,menor,droguero
111,ACETATO DE POTASIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
112,CLORURO DE SODIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
113,LACTOSE,Ernesto Schimenovich,compra,cerrado,menor,droguero
115,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
116,GLICERINA,Ernesto Schimenovich,compra,cerrado,menor,droguero
118,ACRYLAMIDA,Ernesto Schimenovich,compra,cerrado,menor,droguero
119,JERINGAS HIPODERMICAS DESCARTABLES - DOCENCIA,Ernesto Schimenovich,compra,cerrado,menor,droguero
120,UREA,Ernesto Schimenovich,compra,cerrado,menor,droguero
121,GLICINA ANEDRA,Ernesto Schimenovich,compra,cerrado,menor,droguero
124,GRADILLAS DOCENCIA,Ernesto Schimenovich,compra,cerrado,menor,droguero
125,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
126,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
127,CUBRE CAMARA NEUBAUER DOCENCIA,Ernesto Schimenovich,compra,cerrado,menor,droguero
128,CLORURO DE SODIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
133,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
134,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
136,ACRYLAMIDA,Ernesto Schimenovich,compra,cerrado,menor,droguero
137,GUANTES DOCENCIA,Ernesto Schimenovich,compra,cerrado,menor,droguero
138,BOTELLAS 250ml TRANSPARENTES,Ernesto Schimenovich,compra,cerrado,menor,droguero
139,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,compras generales
140,EXTRAN,Ernesto Schimenovich,compra,cerrado,menor,compras generales
141,THAMES,Ernesto Schimenovich,compra,cerrado,menor,compras generales
142,AMPICILINA BIOSYNTH,Ernesto Schimenovich,compra,cerrado,menor,droguero
143,SDS,Ernesto Schimenovich,compra,cerrado,menor,droguero
145,GLICINA ANEDRA,Ernesto Schimenovich,compra,cerrado,menor,droguero
146,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
147,BROTH TERRIFIC,Ernesto Schimenovich,compra,cerrado,menor,droguero
148,METANOL,Ernesto Schimenovich,compra,cerrado,menor,droguero
149,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
150,PLACAS DE PETRI,Ernesto Schimenovich,compra,cerrado,menor,droguero
151,TRYPTONA,Ernesto Schimenovich,compra,cerrado,menor,droguero
152,EXTRACTO DE LEVADURA,Ernesto Schimenovich,compra,cerrado,menor,droguero
153,ALGODON,Ernesto Schimenovich,compra,cerrado,menor,droguero
154,BOTELLAS 1000ml CARAMELO,Ernesto Schimenovich,compra,cerrado,menor,droguero
155,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
156,"REVELADOR AGFA "" A y B""",Ernesto Schimenovich,compra,cerrado,menor,droguero
157,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
158,BOLSAS 90X120,Ernesto Schimenovich,compra,cerrado,menor,droguero
159,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
160,CLORURO DE MANGANESO,Ernesto Schimenovich,compra,cerrado,menor,droguero
161,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
162,TWEEN 20,Ernesto Schimenovich,compra,cerrado,menor,droguero
163,GLICINA,Ernesto Schimenovich,compra,cerrado,menor,droguero
164,CLORURO DE SODIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
166,TRIZMA BASE,Ernesto Schimenovich,compra,cerrado,menor,droguero
167,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
170,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
171,CLORURO DE CALCIO DIHYDRATADO,Ernesto Schimenovich,cotizacion,cerrado,menor,droguero
172,METANOL,Ernesto Schimenovich,compra,cerrado,menor,droguero
173,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
174,PLACAS DE PETRI,Ernesto Schimenovich,compra,cerrado,menor,droguero
175,HIDROXIDO DE AMONIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
176,GUANTES,Ernesto Schimenovich,compra,cerrado,menor,droguero
177,CLORURO DE ZINC,Ernesto Schimenovich,cotizacion,cerrado,menor,droguero
178,EXTRAN,Ernesto Schimenovich,compra,cerrado,menor,droguero
179,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
180,TRYPTONA,Ernesto Schimenovich,compra,cerrado,menor,droguero
181,AGAR,Ernesto Schimenovich,compra,cerrado,menor,droguero
182,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
183,METANOL,Ernesto Schimenovich,compra,cerrado,menor,droguero
184,TRIZMA BASE,Ernesto Schimenovich,compra,cerrado,menor,droguero
186,BOLSAS 90X120,Ernesto Schimenovich,compra,cerrado,menor,droguero
187,SODIUM BOROHYDRIDE,Ernesto Schimenovich,compra,cerrado,menor,droguero
188,IMIDAZOLE,Ernesto Schimenovich,compra,cerrado,menor,droguero
189,ALGODON,Ernesto Schimenovich,compra,cerrado,menor,droguero
190,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
191,GLICINA,Ernesto Schimenovich,compra,cerrado,menor,droguero
192,BOTELLAS 100ml CARAMELO,Ernesto Schimenovich,compra,cerrado,menor,droguero
193,EDTA,Ernesto Schimenovich,compra,cerrado,menor,droguero
194,BRILLANT BLUE R,Ernesto Schimenovich,compra,cerrado,menor,droguero
195,PIPES,Ernesto Schimenovich,compra,cerrado,menor,droguero
196,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
197,CLORURO DE MAGNESIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
199,METANOL,Ernesto Schimenovich,compra,cerrado,menor,droguero
200,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
201,GUANTES DE USO COMUN (cto oscuro),Ernesto Schimenovich,compra,cerrado,menor,droguero
202,GLUTARALDEHYDE,Ernesto Schimenovich,compra,cerrado,menor,droguero
203,PLACAS DE PETRI,Ernesto Schimenovich,compra,cerrado,menor,droguero
204,TRYPTONA,Ernesto Schimenovich,compra,cerrado,menor,droguero
205,ACRYLAMIDA,Ernesto Schimenovich,compra,cerrado,menor,droguero
206,GLICINA,Ernesto Schimenovich,compra,cerrado,menor,droguero
207,CLORURO DE SODIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
208,ALCOHOL ABSOLUTO,Ernesto Schimenovich,compra,cerrado,menor,droguero
209,ACIDO ACETICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
210,GLICINA,Ernesto Schimenovich,compra,cerrado,menor,droguero
211,TWEEN 20,Ernesto Schimenovich,compra,cerrado,menor,droguero
212,EXTRACTO DE LEVADURA,Ernesto Schimenovich,compra,cerrado,menor,droguero
213,AGAR,Ernesto Schimenovich,compra,cerrado,menor,droguero
216,BROMOPHENOL BLUE,Ernesto Schimenovich,compra,cerrado,menor,droguero
217,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
220,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
222,TRIZ BASE ROCHE,Ernesto Schimenovich,compra,cerrado,menor,droguero
223,DEXTROSA,Ernesto Schimenovich,compra,cerrado,menor,droguero
224,PLACAS DE PETRI,Ernesto Schimenovich,compra,cerrado,menor,droguero
227,BICARBONATO DE SODIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
228,SULFATO  CUPRICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
229,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
230,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
231,CLORURO DE SODIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
232,CLOROFORMO,Ernesto Schimenovich,compra,cerrado,menor,droguero
233,ACIDO CLORHIDRICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
234,UREA (COMERCI),Ernesto Schimenovich,compra,cerrado,menor,droguero
236,BOLSAS 90X120,Ernesto Schimenovich,compra,cerrado,menor,droguero
237,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
238,METANOL,Ernesto Schimenovich,compra,cerrado,menor,droguero
239,TWEEN 20,Ernesto Schimenovich,compra,cerrado,menor,droguero
240,EXTRAN,Ernesto Schimenovich,cotizacion,cerrado,menor,droguero
241,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
242,GLICIN,Ernesto Schimenovich,compra,cerrado,menor,droguero
244,TRYPTONA,Ernesto Schimenovich,compra,cerrado,menor,droguero
245,CLORURO DE SODIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
246,ALGODON,Ernesto Schimenovich,compra,cerrado,menor,droguero
248,TRIZ BASE ROCHE+,Ernesto Schimenovich,compra,cerrado,menor,droguero
251,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
253,ETANOL ABSOLUTO,Ernesto Schimenovich,compra,cerrado,menor,droguero
254,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
255,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
256,GLICINA ANEDRA,Ernesto Schimenovich,compra,cerrado,menor,droguero
257,SDS,Ernesto Schimenovich,compra,cerrado,menor,droguero
258,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
260,PLACAS DE PETRI,Ernesto Schimenovich,compra,cerrado,menor,droguero
261,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
263,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
264,ACRYLAMIDA,Ernesto Schimenovich,compra,cerrado,menor,droguero
265,BOLSAS 90X120,Ernesto Schimenovich,compra,cerrado,menor,droguero
267,CLORURO DE SODIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
268,LAVANDINA AYUDIN,Ernesto Schimenovich,compra,cerrado,menor,droguero
272,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
273,GLICERINA,Ernesto Schimenovich,compra,cerrado,menor,droguero
274,ACIDO ACETICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
277,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
279,UREA (COMERCI),Ernesto Schimenovich,compra,cerrado,menor,droguero
280,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
41,FOSFATO DE POTASIO MONOBASICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
78,ACIDO BORICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
3,Urgente -PASAJE Madrid-Buenos Aires,Ernesto Schimenovich,cotizacion,cerrado,urgente,compras generales
11,pedido cotization spectral kits,Ernesto Schimenovich,cotizacion,cerrado,urgente,compras generales
132,UREA,Ernesto Schimenovich,compra,cerrado,urgente,droguero
47,TRIS,Ernesto Schimenovich,compra,cerrado,importante,droguero
122,ACRYLAMIDA,Ernesto Schimenovich,compra,cerrado,menor,droguero
129,D LACTOSE MONOHYDRATE,Ernesto Schimenovich,cotizacion,cerrado,menor,droguero
214,ACRYLAMIDA,Ernesto Schimenovich,compra,cerrado,menor,droguero
266,SULFATO DE ZINC,Ernesto Schimenovich,cotizacion,cerrado,menor,droguero
54,TRYPTONA,Ernesto Schimenovich,compra,cerrado,menor,droguero
28,aqua poly mount,Laura,cotizacion,nuevo,urgente,lab-cassataro
130,Alexa AntiRabbit-568,Ernesto Schimenovich,cotizacion,asignado,urgente,compras generales
131,botellas cultivo celular,Ernesto Schimenovich,compra,asignado,urgente,compras generales
259,TIOCIANATO DE GUANIDINA,Ernesto Schimenovich,cotizacion,asignado,urgente,droguero
262,SODIO METAPERIODATO,Ernesto Schimenovich,compra,asignado,urgente,droguero
31,Cotizacion Lucas,Laura,compra,asignado,importante,lab-cassataro
32,Cotizacion Lucas,Laura,cotizacion,nuevo,importante,lab-cassataro
198,Propipeta automática,Ernesto Schimenovich,cotizacion,asignado,cuandopuedas,lab-aguero
226,Reactivos de cultivo celular,Ernesto Schimenovich,cotizacion,asignado,cuandopuedas,lab-aguero
243,Pedido de plásticos,Ernesto Schimenovich,cotizacion,asignado,cuandopuedas,lab-aguero
64,SULFATO DE MANGANESO,Ernesto Schimenovich,cotizacion,asignado,menor,droguero
67,MOLIBDATO DE AMONIO,Ernesto Schimenovich,cotizacion,asignado,menor,droguero
144,DEXTROSA,Ernesto Schimenovich,compra,asignado,menor,droguero
185,D-SORBITOL,Ernesto Schimenovich,compra,asignado,menor,droguero
215,BICARBONATO DE AMONIO,Ernesto Schimenovich,compra,asignado,menor,droguero
252,ESPADOL,Ernesto Schimenovich,compra,asignado,menor,droguero
269,CLORURO DE ZINC,Ernesto Schimenovich,compra,asignado,menor,droguero
270,EGTA,Ernesto Schimenovich,compra,asignado,menor,droguero
271,EXTRACTO DE LEVADURA,Ernesto Schimenovich,compra,asignado,menor,droguero
275,METANOL,Ernesto Schimenovich,compra,asignado,menor,droguero
276,SDS,Ernesto Schimenovich,compra,asignado,menor,droguero
278,CLORURO DE SODIO,Ernesto Schimenovich,compra,asignado,menor,droguero
281,ALGODON,Ernesto Schimenovich,compra,asignado,menor,droguero
